Title,Description,Category,Files
"Actes 2019",,"Actes de Ple","/sites/cilma_fornalutx/files/2020-01/Acta%20sess%20const%2015.06.2019.doc, /sites/cilma_fornalutx/files/2020-01/Acta%20Sessi%C3%B3%20Organitzativa%2025.06.2019.doc, /sites/cilma_fornalutx/files/2020-01/Acta%20de%20la%20sessi%C3%B3%20del%20Ple%20de%20l.docx, /sites/cilma_fornalutx/files/2020-01/Acta%20Ple%20O%2017.09.2019.docx, /sites/cilma_fornalutx/files/2020-01/Acta%20darrera%20Ple%2015.10.2019.odt, /sites/cilma_fornalutx/files/2020-01/Acta%20Ple%20def%20O%2005.11.2019.docx"
"Modificació de l'Ordenança num. 31 Reguladora de la Tinença d'animals domèstics i de companyia en en l'entorn humà",,"Ordenances municipals",/sites/cilma_fornalutx/files/2019-11/Publi%20AD%20OR%20animals.pdf
"Correcció d'errades de la modificació de l'Ordenança d'animals domèstics",,"Ordenances municipals",/sites/cilma_fornalutx/files/2019-11/Anunci%20Correcci%C3%B3%20Errors%20AD%20OR%20Animals.pdf
"Ord. 02.2 Bonificació IIVTN",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/335464.pdf
"Reglament municipal regulador del servei públic de transport de viatgers en auto-taxi",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/334246.pdf
"Ordenança de mesures per regular la promoció, venda i consum de begudes alcohòliques",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/332773.pdf
"Ord. 34 reguladora de la convivència i l'ús cívic en els espais públics",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/330523.pdf
"Ord. 18.1 modificació de l’ordenança fiscal núm. 18",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/325252.pdf
"Programa de Festes 2017",,"destacats dreta",/sites/cilma_fornalutx/files/files_cilma/323818.pdf
"Tríptic Llega 800",,"Llega 800",/sites/cilma_fornalutx/files/files_cilma/321060.pdf
"Infografia Llega 800",,"Llega 800",/sites/cilma_fornalutx/files/files_cilma/321059.pdf
"Sol·licitud d'obres menors",,Urbanisme,/sites/cilma_fornalutx/files/files_cilma/317914.pdf
"Ord. 02 Impost sobre l'increment del valor dels terrenys de naturalesa urbana",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/317619.pdf
"Ord. 32 reguladora del sistema especial de pagament fraccionat de tributs",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/311228.zip
"Ord. 33 preu públic per la utilització del recinte municipal de Sa Rutlana per a festes infantils",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/310901.zip
"Ord. 09 Fems",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/305925.pdf
"Reglament teleassistència","BOIB 113, de 14 de setembre 2017","Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/324608.pdf
"Campanya vigilància animals a la via pública",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/273223.pdf
"Reglament servei ajuda domicili (SAD)",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/273222.pdf
"Reglament prestacions econòmiques",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/273221.pdf
"Ord. 31 Tinença d'animals",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/273220.pdf
"Ord. 30 Renous i vibracions",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/273219.pdf
"Ord. 29 Ajudes socials",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/273218.pdf
"Ord. 28 Bústies correus",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/273217.pdf
"Ord. 27 Horaris establiments",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/273216.pdf
"Fulletó informació Fornalutx",,"destacats dreta",/sites/cilma_fornalutx/files/files_cilma/249838.pdf
"Reglament d'honors i distincions",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216948.pdf
"Ord. 26 Gestió Residus",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/216947.pdf
"Ord. 25 Taxa utilització Sala Magna per a cerimònies de matrimoni civil",,"Ordenances municipals",/sites/cilma_fornalutx/files/files_cilma/311227.zip
