Title,Body,Category,Link
Transports,,,Transports
"Agenda local 21",,,"Agenda local 21"
"La comuna de Fornalutx",,,"La comuna de Fornalutx"
"Seu electrònica",,"destacats dreta",http://fornalutx.sedelectronica.es/
https://www.llega800.es/,,"Llega 800",https://www.llega800.es/
"Llega 800",,"destacats dreta",http://documents/index.ct.html?tIte=llega-800&sqlw_tema=4165
"TIC Mallorca",,Enllaços,http://www.ticmallorca.net/
"Fons Mallorquí de Solidaritat i Cooperació",,Enllaços,http://www.fonsmallorqui.org/ca
"Solidaritat amb els refugiats",,"destacats dreta",http://www.imasmallorca.net/solidaritatrefugiats
"el Camí",,Enllaços,http://www.elcami.cat/
"Donde lo tiro",,Enllaços,http://dondelotiro.com/
"Hotel Apartaments Sa Tanqueta",,Comerços,http://www.sa-tanqueta.com
"Hotel Ca’n Verdera",,Comerços,http://www.canverdera.com
"Fornalutx Petit Hotel",,Comerços,http://www.fornalutxpetithotel.com
"Instal•lacions Elèctriques (Andreu Barceló)",,Comerços,http://www.peraelectrika.com
"Immobiliària Calabri",,Comerços,http://www.calabri.es
"Cafeteria Restaurant s’Aturada",,Comerços,http://www.cafesaturada.com
"Restaurant “Es Turó""",,Comerços,http://www.restaurante-esturo-fornalutx.com
"El temps",,"destacats dreta",http://www.aemet.es/es/eltiempo/prediccion/municipios/fornalutx-id07025
"Certificats de viatge",,"destacats dreta","Certificat de viatge"
"Germanor Strembo",,"destacats dreta",http://galeria_Strembo/
"Xarxa Balear de Sostenibilitat – AL21 Fornalutx",,"destacats dreta",http://documents/index.ct.html?tIte=xarxa-balear-de-sostenibilitat-%E2%80%93-al…
"Agència Tributària Illes Balears",,Enllaços,http://www.atib.es/general/Municipio.aspx?mun=25
"Govern de les Illes Balears",,"Institucions Públiques",http://www.caib.es
"Consell de Mallorca",,"Institucions Públiques",http://www.conselldemallorca.net
"Horaris d´autobusos",,Transports,http://www.tib.org/portal/web/ctm/autobus/linia/212
